?"Frequency Range";"RR Region 3 Allocations and RR footnotes";"RR Region 3 frequency range footnotes";"Status"
"472 kHz - 479 kHz";"MARITIME MOBILE(5.79)";"5.80B, 5.82";"PRIMARY"
"472 kHz - 479 kHz";"Aeronautical Radionavigation(5.77, 5.80)";"5.80B, 5.82";"SECONDARY"
"472 kHz - 479 kHz";"Amateur(5.80A)";"5.80B, 5.82";"SECONDARY"
"479 kHz - 495 kHz";"MARITIME MOBILE(5.79, 5.79A)";"5.82";"PRIMARY"
"479 kHz - 495 kHz";"Aeronautical Radionavigation(5.77, 5.80)";"5.82";"SECONDARY"
"495 kHz - 505 kHz";"MARITIME MOBILE";"";"PRIMARY"
"505 kHz - 526.5 kHz";"AERONAUTICAL RADIONAVIGATION";"5.79, 5.79A, 5.84";"PRIMARY"
"505 kHz - 526.5 kHz";"MARITIME MOBILE(5.79, 5.79A, 5.80)";"5.79, 5.79A, 5.84";"PRIMARY"
"505 kHz - 526.5 kHz";"Aeronautical Mobile";"5.79, 5.79A, 5.84";"SECONDARY"
"505 kHz - 526.5 kHz";"Land Mobile";"5.79, 5.79A, 5.84";"SECONDARY"
"526.5 kHz - 535 kHz";"BROADCASTING";"5.88";"PRIMARY"
"526.5 kHz - 535 kHz";"Mobile";"5.88";"SECONDARY"
"535 kHz - 1606.5 kHz";"BROADCASTING";"";"PRIMARY"
"1606.5 kHz - 1800 kHz";"FIXED";"5.91";"PRIMARY"
"1606.5 kHz - 1800 kHz";"MOBILE";"5.91";"PRIMARY"
"1606.5 kHz - 1800 kHz";"RADIOLOCATION";"5.91";"PRIMARY"
"1606.5 kHz - 1800 kHz";"RADIONAVIGATION";"5.91";"PRIMARY"
"1800 kHz - 2000 kHz";"AMATEUR";"5.97";"PRIMARY"
"1800 kHz - 2000 kHz";"FIXED";"5.97";"PRIMARY"
"1800 kHz - 2000 kHz";"RADIONAVIGATION";"5.97";"PRIMARY"
"1800 kHz - 2000 kHz";"Mobile except aeronautical mobile";"5.97";"SECONDARY"
"1800 kHz - 2000 kHz";"Radiolocation";"5.97";"SECONDARY"
"2000 kHz - 2065 kHz";"FIXED";"";"PRIMARY"
"2000 kHz - 2065 kHz";"MOBILE";"";"PRIMARY"
"2065 kHz - 2107 kHz";"MARITIME MOBILE(5.105)";"5.106";"PRIMARY"
"2107 kHz - 2170 kHz";"FIXED";"";"PRIMARY"
"2107 kHz - 2170 kHz";"MOBILE";"";"PRIMARY"
"2170 kHz - 2173.5 kHz";"MARITIME MOBILE";"";"PRIMARY"
"2173.5 kHz - 2190.5 kHz";"MOBILE (DISTRESS AND CALLING)";"5.108, 5.109, 5.110, 5.111";"PRIMARY"
"2190.5 kHz - 2194 kHz";"MARITIME MOBILE";"";"PRIMARY"
"2194 kHz - 2300 kHz";"FIXED";"5.112";"PRIMARY"
"2194 kHz - 2300 kHz";"MOBILE";"5.112";"PRIMARY"
"2300 kHz - 2495 kHz";"BROADCASTING(5.113)";"";"PRIMARY"
"2300 kHz - 2495 kHz";"FIXED";"";"PRIMARY"
"2300 kHz - 2495 kHz";"MOBILE";"";"PRIMARY"
"2495 kHz - 2501 kHz";"STANDARD FREQUENCY AND TIME SIGNAL (2 500 KHZ)";"";"PRIMARY"
"2501 kHz - 2502 kHz";"STANDARD FREQUENCY AND TIME SIGNAL";"";"PRIMARY"
"2501 kHz - 2502 kHz";"Space Research";"";"SECONDARY"
"2502 kHz - 2505 kHz";"STANDARD FREQUENCY AND TIME SIGNAL";"";"PRIMARY"
"2505 kHz - 2850 kHz";"FIXED";"";"PRIMARY"
"2505 kHz - 2850 kHz";"MOBILE";"";"PRIMARY"
"2850 kHz - 3025 kHz";"AERONAUTICAL MOBILE (R)";"5.111, 5.115";"PRIMARY"
"3025 kHz - 3155 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"3155 kHz - 3200 kHz";"FIXED";"5.116, 5.117";"PRIMARY"
"3155 kHz - 3200 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"5.116, 5.117";"PRIMARY"
"3200 kHz - 3230 kHz";"BROADCASTING(5.113)";"5.116";"PRIMARY"
"3200 kHz - 3230 kHz";"FIXED";"5.116";"PRIMARY"
"3200 kHz - 3230 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"5.116";"PRIMARY"
"3230 kHz - 3400 kHz";"BROADCASTING(5.113)";"5.116, 5.118";"PRIMARY"
"3230 kHz - 3400 kHz";"FIXED";"5.116, 5.118";"PRIMARY"
"3230 kHz - 3400 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.116, 5.118";"PRIMARY"
"3400 kHz - 3500 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"3500 kHz - 3900 kHz";"AMATEUR";"";"PRIMARY"
"3500 kHz - 3900 kHz";"FIXED";"";"PRIMARY"
"3500 kHz - 3900 kHz";"MOBILE";"";"PRIMARY"
"3900 kHz - 3950 kHz";"AERONAUTICAL MOBILE";"";"PRIMARY"
"3900 kHz - 3950 kHz";"BROADCASTING";"";"PRIMARY"
"3950 kHz - 4000 kHz";"BROADCASTING";"5.126";"PRIMARY"
"3950 kHz - 4000 kHz";"FIXED";"5.126";"PRIMARY"
"4000 kHz - 4063 kHz";"FIXED";"5.126";"PRIMARY"
"4000 kHz - 4063 kHz";"MARITIME MOBILE(5.127)";"5.126";"PRIMARY"
"4063 kHz - 4438 kHz";"MARITIME MOBILE(5.109, 5.110, 5.130, 5.132, 5.131, 5.79A)";"5.128";"PRIMARY"
"4438 kHz - 4488 kHz";"FIXED";"";"PRIMARY"
"4438 kHz - 4488 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"4438 kHz - 4488 kHz";"Radiolocation(5.132A)";"";"SECONDARY"
"4488 kHz - 4650 kHz";"FIXED";"";"PRIMARY"
"4488 kHz - 4650 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"4650 kHz - 4700 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"4700 kHz - 4750 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"4750 kHz - 4850 kHz";"BROADCASTING(5.113)";"";"PRIMARY"
"4750 kHz - 4850 kHz";"FIXED";"";"PRIMARY"
"4750 kHz - 4850 kHz";"Land Mobile";"";"SECONDARY"
"4850 kHz - 4995 kHz";"BROADCASTING(5.113)";"";"PRIMARY"
"4850 kHz - 4995 kHz";"FIXED";"";"PRIMARY"
"4850 kHz - 4995 kHz";"LAND MOBILE";"";"PRIMARY"
"4995 kHz - 5003 kHz";"STANDARD FREQUENCY AND TIME SIGNAL (5 000 KHZ)";"";"PRIMARY"
"5003 kHz - 5005 kHz";"STANDARD FREQUENCY AND TIME SIGNAL";"";"PRIMARY"
"5003 kHz - 5005 kHz";"Space Research";"";"SECONDARY"
"5005 kHz - 5060 kHz";"BROADCASTING(5.113)";"";"PRIMARY"
"5005 kHz - 5060 kHz";"FIXED";"";"PRIMARY"
"5060 kHz - 5250 kHz";"FIXED";"5.133";"PRIMARY"
"5060 kHz - 5250 kHz";"Mobile except aeronautical mobile";"5.133";"SECONDARY"
"5250 kHz - 5275 kHz";"FIXED";"";"PRIMARY"
"5250 kHz - 5275 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"5250 kHz - 5275 kHz";"Radiolocation(5.132A)";"";"SECONDARY"
"5275 kHz - 5351.5 kHz";"FIXED";"";"PRIMARY"
"5275 kHz - 5351.5 kHz";"Mobile except aeronautical mobile";"";"SECONDARY"
"5351.5 kHz - 5366.5 kHz";"FIXED";"";"PRIMARY"
"5351.5 kHz - 5366.5 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"5351.5 kHz - 5366.5 kHz";"Amateur(5.133B)";"";"SECONDARY"
"5366.5 kHz - 5450 kHz";"FIXED";"";"PRIMARY"
"5366.5 kHz - 5450 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"5450 kHz - 5480 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"5450 kHz - 5480 kHz";"FIXED";"";"PRIMARY"
"5450 kHz - 5480 kHz";"LAND MOBILE";"";"PRIMARY"
"5480 kHz - 5680 kHz";"AERONAUTICAL MOBILE (R)";"5.111, 5.115";"PRIMARY"
"5680 kHz - 5730 kHz";"AERONAUTICAL MOBILE (OR)";"5.111, 5.115";"PRIMARY"
"5730 kHz - 5900 kHz";"FIXED";"";"PRIMARY"
"5730 kHz - 5900 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"5900 kHz - 5950 kHz";"BROADCASTING(5.134)";"5.136";"PRIMARY"
"5950 kHz - 6200 kHz";"BROADCASTING";"";"PRIMARY"
"6200 kHz - 6525 kHz";"MARITIME MOBILE(5.109, 5.110, 5.130, 5.132)";"5.137";"PRIMARY"
"6525 kHz - 6685 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"6685 kHz - 6765 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"6765 kHz - 7000 kHz";"FIXED";"5.138";"PRIMARY"
"6765 kHz - 7000 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"5.138";"PRIMARY"
"7000 kHz - 7100 kHz";"AMATEUR";"5.140, 5.141, 5.141A";"PRIMARY"
"7000 kHz - 7100 kHz";"AMATEUR-SATELLITE";"5.140, 5.141, 5.141A";"PRIMARY"
"7100 kHz - 7200 kHz";"AMATEUR";"5.141A, 5.141B";"PRIMARY"
"7200 kHz - 7300 kHz";"BROADCASTING";"";"PRIMARY"
"7300 kHz - 7400 kHz";"BROADCASTING(5.134)";"5.143, 5.143A, 5.143B, 5.143C, 5.143D";"PRIMARY"
"7400 kHz - 7450 kHz";"BROADCASTING";"5.143A, 5.143C";"PRIMARY"
"7450 kHz - 8100 kHz";"FIXED";"5.144";"PRIMARY"
"7450 kHz - 8100 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"5.144";"PRIMARY"
"8100 kHz - 8195 kHz";"FIXED";"";"PRIMARY"
"8100 kHz - 8195 kHz";"MARITIME MOBILE";"";"PRIMARY"
"8195 kHz - 8815 kHz";"MARITIME MOBILE(5.109, 5.110, 5.132, 5.145)";"5.111";"PRIMARY"
"8815 kHz - 8965 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"8965 kHz - 9040 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"9040 kHz - 9305 kHz";"FIXED";"";"PRIMARY"
"9305 kHz - 9355 kHz";"FIXED";"";"PRIMARY"
"9305 kHz - 9355 kHz";"Radiolocation(5.145A)";"";"SECONDARY"
"9355 kHz - 9400 kHz";"FIXED";"";"PRIMARY"
"9400 kHz - 9500 kHz";"BROADCASTING(5.134)";"5.146";"PRIMARY"
"9500 kHz - 9900 kHz";"BROADCASTING";"5.147";"PRIMARY"
"9900 kHz - 9995 kHz";"FIXED";"";"PRIMARY"
"9995 kHz - 10003 kHz";"STANDARD FREQUENCY AND TIME SIGNAL (10 000 KHZ)";"5.111";"PRIMARY"
"10003 kHz - 10005 kHz";"STANDARD FREQUENCY AND TIME SIGNAL";"5.111";"PRIMARY"
"10003 kHz - 10005 kHz";"Space Research";"5.111";"SECONDARY"
"10005 kHz - 10100 kHz";"AERONAUTICAL MOBILE (R)";"5.111";"PRIMARY"
"10100 kHz - 10150 kHz";"FIXED";"";"PRIMARY"
"10100 kHz - 10150 kHz";"Amateur";"";"SECONDARY"
"10150 kHz - 11175 kHz";"FIXED";"";"PRIMARY"
"10150 kHz - 11175 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"11175 kHz - 11275 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"11275 kHz - 11400 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"11400 kHz - 11600 kHz";"FIXED";"";"PRIMARY"
"11600 kHz - 11650 kHz";"BROADCASTING(5.134)";"5.146";"PRIMARY"
"11650 kHz - 12050 kHz";"BROADCASTING";"5.147";"PRIMARY"
"12050 kHz - 12100 kHz";"BROADCASTING(5.134)";"5.146";"PRIMARY"
"12100 kHz - 12230 kHz";"FIXED";"";"PRIMARY"
"12230 kHz - 13200 kHz";"MARITIME MOBILE(5.109, 5.110, 5.132, 5.145)";"";"PRIMARY"
"13200 kHz - 13260 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"13260 kHz - 13360 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"13360 kHz - 13410 kHz";"FIXED";"5.149";"PRIMARY"
"13360 kHz - 13410 kHz";"RADIO ASTRONOMY";"5.149";"PRIMARY"
"13410 kHz - 13450 kHz";"FIXED";"";"PRIMARY"
"13410 kHz - 13450 kHz";"Mobile except aeronautical mobile (R)";"";"SECONDARY"
"13450 kHz - 13550 kHz";"FIXED";"";"PRIMARY"
"13450 kHz - 13550 kHz";"Mobile except aeronautical mobile (R)";"";"SECONDARY"
"13450 kHz - 13550 kHz";"Radiolocation(5.132A)";"";"SECONDARY"
"13550 kHz - 13570 kHz";"FIXED";"5.150";"PRIMARY"
"13550 kHz - 13570 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"5.150";"PRIMARY"
"13570 kHz - 13600 kHz";"BROADCASTING(5.134)";"5.151";"PRIMARY"
"13600 kHz - 13800 kHz";"BROADCASTING";"";"PRIMARY"
"13800 kHz - 13870 kHz";"BROADCASTING(5.134)";"5.151";"PRIMARY"
"13870 kHz - 14000 kHz";"FIXED";"";"PRIMARY"
"13870 kHz - 14000 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"14000 kHz - 14250 kHz";"AMATEUR";"";"PRIMARY"
"14000 kHz - 14250 kHz";"AMATEUR-SATELLITE";"";"PRIMARY"
"14250 kHz - 14350 kHz";"AMATEUR";"5.152";"PRIMARY"
"14350 kHz - 14990 kHz";"FIXED";"";"PRIMARY"
"14350 kHz - 14990 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"14990 kHz - 15005 kHz";"STANDARD FREQUENCY AND TIME SIGNAL (15 000 KHZ)";"5.111";"PRIMARY"
"15005 kHz - 15010 kHz";"STANDARD FREQUENCY AND TIME SIGNAL";"";"PRIMARY"
"15005 kHz - 15010 kHz";"Space Research";"";"SECONDARY"
"15010 kHz - 15100 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"15100 kHz - 15600 kHz";"BROADCASTING";"";"PRIMARY"
"15600 kHz - 15800 kHz";"BROADCASTING(5.134)";"5.146";"PRIMARY"
"15800 kHz - 16100 kHz";"FIXED";"5.153";"PRIMARY"
"16100 kHz - 16200 kHz";"FIXED";"";"PRIMARY"
"16100 kHz - 16200 kHz";"Radiolocation(5.145A)";"";"SECONDARY"
"16200 kHz - 16360 kHz";"FIXED";"";"PRIMARY"
"16360 kHz - 17410 kHz";"MARITIME MOBILE(5.109, 5.110, 5.132, 5.145)";"";"PRIMARY"
"17410 kHz - 17480 kHz";"FIXED";"";"PRIMARY"
"17480 kHz - 17550 kHz";"BROADCASTING(5.134)";"5.146";"PRIMARY"
"17550 kHz - 17900 kHz";"BROADCASTING";"";"PRIMARY"
"17900 kHz - 17970 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"17970 kHz - 18030 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"18030 kHz - 18052 kHz";"FIXED";"";"PRIMARY"
"18052 kHz - 18068 kHz";"FIXED";"";"PRIMARY"
"18052 kHz - 18068 kHz";"Space Research";"";"SECONDARY"
"18068 kHz - 18168 kHz";"AMATEUR";"5.154";"PRIMARY"
"18068 kHz - 18168 kHz";"AMATEUR-SATELLITE";"5.154";"PRIMARY"
"18168 kHz - 18780 kHz";"FIXED";"";"PRIMARY"
"18168 kHz - 18780 kHz";"Mobile except aeronautical mobile";"";"SECONDARY"
"18780 kHz - 18900 kHz";"MARITIME MOBILE";"";"PRIMARY"
"18900 kHz - 19020 kHz";"BROADCASTING(5.134)";"";"PRIMARY"
"19020 kHz - 19680 kHz";"FIXED";"";"PRIMARY"
"19680 kHz - 19800 kHz";"MARITIME MOBILE(5.132)";"";"PRIMARY"
"19800 kHz - 19990 kHz";"FIXED";"";"PRIMARY"
"19990 kHz - 19995 kHz";"STANDARD FREQUENCY AND TIME SIGNAL";"5.111";"PRIMARY"
"19990 kHz - 19995 kHz";"Space Research";"5.111";"SECONDARY"
"19995 kHz - 20010 kHz";"STANDARD FREQUENCY AND TIME SIGNAL (20 000 KHZ)";"5.111";"PRIMARY"
"20010 kHz - 21000 kHz";"FIXED";"";"PRIMARY"
"20010 kHz - 21000 kHz";"Mobile";"";"SECONDARY"
"21000 kHz - 21450 kHz";"AMATEUR";"";"PRIMARY"
"21000 kHz - 21450 kHz";"AMATEUR-SATELLITE";"";"PRIMARY"
"21450 kHz - 21850 kHz";"BROADCASTING";"";"PRIMARY"
"21850 kHz - 21870 kHz";"FIXED(5.155A)";"5.155";"PRIMARY"
"21870 kHz - 21924 kHz";"FIXED(5.155B)";"";"PRIMARY"
"21924 kHz - 22000 kHz";"AERONAUTICAL MOBILE (R)";"";"PRIMARY"
"22000 kHz - 22855 kHz";"MARITIME MOBILE(5.132)";"5.156";"PRIMARY"
"22855 kHz - 23000 kHz";"FIXED";"5.156";"PRIMARY"
"23000 kHz - 23200 kHz";"FIXED";"5.156";"PRIMARY"
"23000 kHz - 23200 kHz";"Mobile except aeronautical mobile (R)";"5.156";"SECONDARY"
"23200 kHz - 23350 kHz";"AERONAUTICAL MOBILE (OR)";"";"PRIMARY"
"23200 kHz - 23350 kHz";"FIXED(5.156A)";"";"PRIMARY"
"23350 kHz - 24000 kHz";"FIXED";"";"PRIMARY"
"23350 kHz - 24000 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE(5.157)";"";"PRIMARY"
"24000 kHz - 24450 kHz";"FIXED";"";"PRIMARY"
"24000 kHz - 24450 kHz";"LAND MOBILE";"";"PRIMARY"
"24450 kHz - 24600 kHz";"FIXED";"";"PRIMARY"
"24450 kHz - 24600 kHz";"LAND MOBILE";"";"PRIMARY"
"24450 kHz - 24600 kHz";"Radiolocation(5.132A)";"";"SECONDARY"
"24600 kHz - 24890 kHz";"FIXED";"";"PRIMARY"
"24600 kHz - 24890 kHz";"LAND MOBILE";"";"PRIMARY"
"24890 kHz - 24990 kHz";"AMATEUR";"";"PRIMARY"
"24890 kHz - 24990 kHz";"AMATEUR-SATELLITE";"";"PRIMARY"
"24990 kHz - 25005 kHz";"STANDARD FREQUENCY AND TIME SIGNAL (25 000 KHZ)";"";"PRIMARY"
"25005 kHz - 25010 kHz";"STANDARD FREQUENCY AND TIME SIGNAL";"";"PRIMARY"
"25005 kHz - 25010 kHz";"Space Research";"";"SECONDARY"
"25010 kHz - 25070 kHz";"FIXED";"";"PRIMARY"
"25010 kHz - 25070 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"25070 kHz - 25210 kHz";"MARITIME MOBILE";"";"PRIMARY"
"25210 kHz - 25550 kHz";"FIXED";"";"PRIMARY"
"25210 kHz - 25550 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"25550 kHz - 25670 kHz";"RADIO ASTRONOMY";"5.149";"PRIMARY"
"25670 kHz - 26100 kHz";"BROADCASTING";"";"PRIMARY"
"26100 kHz - 26175 kHz";"MARITIME MOBILE(5.132)";"";"PRIMARY"
"26175 kHz - 26200 kHz";"FIXED";"";"PRIMARY"
"26175 kHz - 26200 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"26200 kHz - 26350 kHz";"FIXED";"";"PRIMARY"
"26200 kHz - 26350 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"26200 kHz - 26350 kHz";"Radiolocation(5.132A)";"";"SECONDARY"
"26350 kHz - 27500 kHz";"FIXED";"5.150";"PRIMARY"
"26350 kHz - 27500 kHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.150";"PRIMARY"
"27500 kHz - 28 MHz";"FIXED";"";"PRIMARY"
"27500 kHz - 28 MHz";"METEOROLOGICAL AIDS";"";"PRIMARY"
"27500 kHz - 28 MHz";"MOBILE";"";"PRIMARY"
"28 MHz - 29.7 MHz";"AMATEUR";"";"PRIMARY"
"28 MHz - 29.7 MHz";"AMATEUR-SATELLITE";"";"PRIMARY"
"29.7 MHz - 30.005 MHz";"FIXED";"";"PRIMARY"
"29.7 MHz - 30.005 MHz";"MOBILE";"";"PRIMARY"
"30.005 MHz - 30.01 MHz";"FIXED";"";"PRIMARY"
"30.005 MHz - 30.01 MHz";"MOBILE";"";"PRIMARY"
"30.005 MHz - 30.01 MHz";"SPACE OPERATION (SATELLITE IDENTIFICATION)";"";"PRIMARY"
"30.005 MHz - 30.01 MHz";"SPACE RESEARCH";"";"PRIMARY"
"30.01 MHz - 37.5 MHz";"FIXED";"";"PRIMARY"
"30.01 MHz - 37.5 MHz";"MOBILE";"";"PRIMARY"
"37.5 MHz - 38.25 MHz";"FIXED";"5.149";"PRIMARY"
"37.5 MHz - 38.25 MHz";"MOBILE";"5.149";"PRIMARY"
"37.5 MHz - 38.25 MHz";"Radio Astronomy";"5.149";"SECONDARY"
"38.25 MHz - 39.5 MHz";"FIXED";"";"PRIMARY"
"38.25 MHz - 39.5 MHz";"MOBILE";"";"PRIMARY"
"39.5 MHz - 39.986 MHz";"FIXED";"";"PRIMARY"
"39.5 MHz - 39.986 MHz";"MOBILE";"";"PRIMARY"
"39.5 MHz - 39.986 MHz";"RADIOLOCATION(5.132A)";"";"PRIMARY"
"39.986 MHz - 40 MHz";"FIXED";"";"PRIMARY"
"39.986 MHz - 40 MHz";"MOBILE";"";"PRIMARY"
"39.986 MHz - 40 MHz";"RADIOLOCATION(5.132A)";"";"PRIMARY"
"39.986 MHz - 40 MHz";"Space Research";"";"SECONDARY"
